varname,cleanvarname,vartype,Average,Sonny's,Del Rossi's,Steve's,Jim's,Jimmy G's,Dalessandro's,Pat's,Geno's,Ishkabibble's,Tony Luke's,Lazos Pizza
address,address,address,,228 Market Street,538 north 4th street,16th,"400 South St, Philadelphia, PA 19147",695 N. Broad Street,600 Wendover Street,1237 E. Passyunk Ave.,1219 S. 9th Street,517 South Street,39 E. Oregon Avenue,873 N 26th Street
date,Review date,date,,42256,42262,42265,42270,42272,42275,42278,42283,42285,42296,42325
time_started_line,Time of arrival,speed,,0.5236111111,0.4868055556,0.5958333333,0.5222222222,0.5784722222,0.5590277778,0.5229166667,0.56875,0.6076388889,0.5138888889,0.6166666667
time_of_order,Time of order,speed,,0.5236111111,0.4875,0.5958333333,0.5222222222,0.5784722222,0.0625,0.5236111111,0.5715277778,0.6076388889,0.51875,0.6166666667
time_received,Time of cheesesteak reception,speed,,0.5263888889,0.4930555556,0.5972222222,0.5229166667,0.5826388889,0.06944444444,0.5236111111,0.5722222222,0.6111111111,0.5256944444,0.6229166667
crowded,crowded,atmosphere,3.636363636,2,3,4,4,2,5,4,5,1,6,4
friendly,friendly,atmosphere,6,7,4,6,5,7,7,5,6,7,5,7
clean,clean,atmosphere,6.545454545,7,7,6,6,7,6,7,7,7,5,7
price,price,price,8.904545455,9,7.95,9.5,8.6,8.5,8.55,10,10,9.5,8.75,7.6
height_inches,height,old_size,2.193636364,2,2.38,1.75,2.25,2.5,2.5,2,2,2.12,2.63,2
width_inches,width,old_size,2.921818182,2.88,2.75,3.25,2.5,2.88,3,3,3.25,2.75,2.63,3.25
length_inches,length,size,9.898181818,9,9.5,10.75,10.38,9,11.25,9,9,10.5,10.25,10.25
volume,volume,size,63.44147199,51.84,62.1775,61.140625,58.3875,64.8,84.375,54,58.5,61.215,70.898225,66.625
weight_oz,weight,size,13.93272727,10.46,13.5,13.8,13.3,14.05,17.9,11.85,12.7,13.7,16,16
soft_b,soft,bread,5.818181818,7,7,5,6,7,7,5,6,4,4,6
warm,warm,bread,4.545454545,5,7,3,3,7,4,1,5,4,4,7
chewy_b,chewy,bread,4.181818182,4,3,6,4,3,5,5,5,4,4,3
crusty,crusty,bread,4.181818182,5,7,3,5,2,2,2,2,5,6,7
soggy,soggy,bread,2.727272727,4,3,1,4,3,3,1,4,2,3,2
tender,tender,meat,5.181818182,6,5,5,4,7,7,3,6,4,3,7
moist,moist,meat,4.636363636,6,5,3,3,7,7,2,4,3,4,7
chewy_m,chewy,meat,3.727272727,4,5,4,4,2,1,5,3,5,7,1
fatty,fatty,meat,2.909090909,3,5,4,1,2,2,4,4,2,4,1
finely_chopped,chopped,meat,3.818181818,2,2,1,6,4,7,3,2,7,1,7
melty,melty,cheese,5.818181818,7,5,7,3,7,7,3,6,6,7,6
drippy,drippy,cheese,5.272727273,7,4,6,6,7,7,1,4,4,7,5
globby,globby,cheese,2.272727273,2,5,2,1,1,1,5,2,2,1,3
sweet_c,sweet,cheese,4,5,5,5,3,4,4,4,4,3,5,2
salty_c,salty,cheese,4.090909091,4,4,4,3,5,4,3,3,5,5,5
soft_o,soft,onions,5.181818182,5,6,4,7,5,6,5,2,5,6,6
sweet_o,sweet,onions,4.636363636,5,4,6,4,5,5,5,2,5,5,5
raw,raw,onions,1.909090909,1,1,4,1,2,2,1,5,2,1,1
translucent,clear,onions,4.363636364,5,5,4,4,5,4,3,1,5,6,6
chopped,coarse,onions,4,6,4,3,7,2,7,1,7,1,1,5
welldistributed,well-distributed whiz,overall,5.363636364,7,4,6,3,7,7,2,5,5,7,6
messy,messy,overall,5,5,4,6,5,7,7,2,4,4,5,6
heavy_filling,heaviness,overall,5.454545455,5,4,5,6,5,7,4,5,6,6,7
served_open,served open?,served_open,0.5454545455,0,1,1,1,0,1,1,0,1,0,0
meat quantity,meat quantity,overall,4.090909091,4,4,3,4,4,5,3,4,5,4,5
cheese_quantity,cheese quantity,overall,3.545454545,4,3,4,2,4,5,2,3,4,4,4
onion_quantity,onion quantity,overall,3.818181818,4,3,4,4,4,5,2,4,4,4,4
bread_quantity,bread quantity,overall,4.090909091,4,4,2,4,4,5,4,5,5,4,4
meat_to_bread_ratio,meat-to-bread ratio,overall,4.090909091,5,5,4,4,4,4,3,3,4,4,5
meat_to_onion_ratio,meat-to-onion ratio,overall,4.363636364,4,5,4,4,4,4,6,4,5,4,4
meat_to_cheese_ratio,meat-to-cheese ratio,overall,4.727272727,5,6,3,6,4,4,7,4,5,4,4
overall_enjoyment,overall enjoyment,overall,7.272727273,9,7,8,5,10,9,5,5,8,6,8
urlstub,urlstub,url,,sonnys,del-rossis,steves,jims,jimmygs,dalessandros,pats,genos,ishkabibbles2,tonylukes,lazos
